"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/A_fiók_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/A_hercegnő_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/A_szerelem_határai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/A_tolvajok_hercegnője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/Csavard_be,_mint_Beckham","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/Doktor_Zsivágó_(tv-film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/2000/01/rdf-schema#label","Keira Knightley"
"http://hu.dbpedia.org/resource/Keira_Knightley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2fn"
