"subject","predicate","object"
"http://hu.dbpedia.org/resource/QPM-241","http://www.w3.org/2000/01/rdf-schema#label","QPM-241"
"http://hu.dbpedia.org/resource/QPM-241","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1jnc"
"http://hu.dbpedia.org/resource/QPM-241","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/QPM-241","http://dbpedia.org/ontology/wikiPageID",825957
"http://hu.dbpedia.org/resource/QPM-241","http://dbpedia.org/ontology/wikiPageRevisionID",13791416
"http://hu.dbpedia.org/resource/QPM-241","http://dbpedia.org/ontology/wikiPageExternalLink","http://jumk.de/astronomie/big-stars/qpm-241.shtml"
"http://hu.dbpedia.org/resource/QPM-241","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/QPM-241","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Normálalak"
"http://hu.dbpedia.org/resource/QPM-241","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/QPM-241","http://hu.dbpedia.org/property/név","QPM-241"
"http://hu.dbpedia.org/resource/QPM-241","http://hu.dbpedia.org/property/kor","Valószínűleg  év"
"http://hu.dbpedia.org/resource/QPM-241","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nyilas_csillagkép"
"http://hu.dbpedia.org/resource/QPM-241","http://hu.dbpedia.org/property/deklináció","−28° 48′ 30″"
"http://hu.dbpedia.org/resource/QPM-241","http://hu.dbpedia.org/property/rektaszcenzió","63785.0"
"http://hu.dbpedia.org/resource/QPM-241","http://dbpedia.org/ontology/abstract","A QPM-241 egy Wolf-Rayet csillag a Nyilas csillagképben. Ez a második legfényesebb csillag az Ötös halmazban. Fényereje 4 500 000-szorosa a Napénak, ez az egyik legfényesebb csillag."
"http://hu.dbpedia.org/resource/QPM-241","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/QPM-241?oldid=13791416&ns=0"
"http://hu.dbpedia.org/resource/QPM-241","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/QPM-241","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/QPM-241"
"http://hu.wikipedia.org/wiki/QPM-241","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/QPM-241"
