"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszettség","http://www.w3.org/2000/01/rdf-schema#label","Veszettség"
"http://hu.dbpedia.org/resource/Veszettség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsd1"
"http://hu.dbpedia.org/resource/Veszettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Veszettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Veszettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóbetegségek"
"http://hu.dbpedia.org/resource/Veszettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Veszettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/wikiPageID",257256
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/wikiPageRevisionID",23879350
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/10-dolog-amit-tudni-kell-a-veszettsegrol/"
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszettsegmentesites.hu/"
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125071612/http:/medlist.com/HIPPOCRATES/II/4/232.htm"
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=1745"
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv100/veszett.html"
"http://hu.dbpedia.org/resource/Veszettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Veszettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/abstract","A veszettség a Rabies lyssa nevű vírus okozta zoonotikus fertőző betegség, ami agy- és gerincvelőgyulladást okoz emlősökben. Veszettség ellen nem vakcinázott emberben nagyon ritka kivételtől eltekintve halálos kimenetelű betegség. Az idegrendszeri tünetek kialakulása előtt ún. poszt-expozíciós sorozatoltással meggátolható a betegség kifejlődése. Az idegrendszeri tünetek kialakulása után intenzív ellátás szükséges, a Milwaukee-protokoll segítségével. Az első veszettség elleni védőoltást Louis Pasteur 1885-ben mutatta be."
"http://hu.dbpedia.org/resource/Veszettség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszettség?oldid=23879350&ns=0"
"http://hu.dbpedia.org/resource/Veszettség","http://dbpedia.org/ontology/wikiPageLength",18602
"http://hu.dbpedia.org/resource/Veszettség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszettség"
"http://hu.wikipedia.org/wiki/Veszettség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszettség"
