"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Schally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Bronisław_Malinowski_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Eugene_K._Balon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Ignacy_Łukasiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Jacek_Rostowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Jan_Karski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Jerzy_Samuel_Kostrowicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Józef_Rotblat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Józef_Tischner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://dbpedia.org/ontology/wikiPageID",322489
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",13321593
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_tudósok?oldid=13321593&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kazimierz_Michałowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Konrad_Fiałkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Marek_Kamiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Marie_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Michał_Boym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Michał_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Solomon_Asch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Wacław_Sieroszewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
