"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsenie_Boca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bengt_Pohjanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Berki_Feriz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Csernojevics_Arzén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Gavrilo_Zmejanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Georgije_Hranislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Georgije_Zubković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/II._Alekszij_moszkvai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/III._Makáriosz_ciprusi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ilarion_Alfejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Iosif_Goldiș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jefimija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
