"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Disco_klasszikusok_magyarul","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Együtt_a_szerelemért","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Judith_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Kezdjünk_új_életet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Meleg_az_éjszaka","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Ne_játssz_a_szívemmel","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Rumeláj","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Slágerek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Szerelmeim_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Szeverevetlevek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/Szűcs_Judith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_Judith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_Judith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_Judith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szűcs_Judith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
