"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kid_Rock"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Kid_Rock"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kid_Rock"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kid_Rock"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/2000/01/rdf-schema#label","Kid Rock"
"http://hu.dbpedia.org/resource/Kid_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kid_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kid_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/wikiPageID",1417126
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",21896537
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161117144907/http:/kidrock.com/about%7Carchivedate=2016-11-17"
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/kid-rock-251986%7Ctitle=Kid"
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidrock.com/about%7Ctitle=About"
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/kid-rock-mn0000088180"
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/magazine/2012/11/19/badass-american%7Ctitle=Badass"
"http://hu.dbpedia.org/resource/Kid_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kid_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kid_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kid_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Kid_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kid_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/abstract","Kid Rock (polgári nevén Robert James Ritchie, 1971. január 17., Romeo) amerikai zenész, rapper, színész. Több zenei műfajban is jeleskedett, például a rock, a country, a blues, a metal és a rap műfajában. Apja, Bill Ritchie, autókereskedő volt, anyját Susan Ritchie-nek hívták. Három testvére van. Nevét az egyik klubból kapta. Első lemeze, a ""Devil Without a Cause"", 1998-ban jelent meg, és nagyon sikeres lett, 14 millió darabot adtak el belőle. Ötszörös Grammy-díj nyertes. Rockot 17 éves korában megkereste egy raplemezeket kiadó cég, akivel aláírta a szerződést, szülei tiltakozása ellenére. 1990-ben jelent meg első albuma, Grits Sandwiches for Breakfast címmel. Ekkor kezdődött el rapzenei karrierje. Azóta több lemezt is kiadott. Kid Rock 1997-ben műfajt váltott, ""átvándorolt"" a rap-rock műfajba. 2003-tól 2009-ig volt a ""southern rock éra"", 2009-től 2014-ig a ""Heartland rock éra"", 2015 óta pedig countryzenét játszik. Kid Rock felesége a színésznő Pamela Anderson volt, akihez 2006-ban ment hozzá, 2007-ben el is váltak. Rock 12 lemezt adott ki eddig, a válogatáslemezeket is beleértve."
"http://hu.dbpedia.org/resource/Kid_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kid_Rock?oldid=21896537&ns=0"
"http://hu.dbpedia.org/resource/Kid_Rock","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Kid_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kid_Rock"
"http://hu.dbpedia.org/resource/Pamela_Anderson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kid_Rock"
"http://hu.dbpedia.org/resource/Pamela_Anderson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kid_Rock"
"http://hu.dbpedia.org/resource/Run–D.M.C.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kid_Rock"
"http://hu.wikipedia.org/wiki/Kid_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kid_Rock"
