"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/2000/01/rdf-schema#label","Szenedzsemib Inti"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://dbpedia.org/ontology/wikiPageID",1555105
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://dbpedia.org/ontology/wikiPageRevisionID",21975751
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/gyermekei","Nianhmin"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szenedzsemib_Mehi"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/gyermekei","Fetekti"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/gyermekei","Hnumenti"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/házastárs","Tjefi"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/kép","Senedjemib-Tjefi.jpg"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/képaláírás","Szenedzsemib és Tjefi"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/név","Szenedzsemib Inti"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://hu.dbpedia.org/property/sírhely","Gíza, G 2370"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://dbpedia.org/ontology/abstract","Szenedzsemib Inti ókori egyiptomi vezír volt az V. dinasztia idején, Dzsedkaré Iszeszi uralkodása alatt."
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenedzsemib_Inti?oldid=21975751&ns=0"
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://dbpedia.org/ontology/wikiPageLength",3244
"http://hu.dbpedia.org/resource/Szenedzsemib_Inti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenedzsemib_Inti"
"http://hu.dbpedia.org/resource/Szenedzsemib_Mehi","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Szenedzsemib_Inti"
"http://hu.wikipedia.org/wiki/Szenedzsemib_Inti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenedzsemib_Inti"
