"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://www.w3.org/2000/01/rdf-schema#label","Trencsén"
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://dbpedia.org/ontology/wikiPageID",75616
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://dbpedia.org/ontology/wikiPageRevisionID",22874746
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://www.w3.org/2004/02/skos/core#prefLabel","Trencsén"
"http://hu.dbpedia.org/resource/Kategória:Trencsén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trencsén?oldid=22874746&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trencséniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén"
"http://hu.dbpedia.org/resource/Trencsén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén"
"http://hu.dbpedia.org/resource/Trencséni_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén"
"http://hu.dbpedia.org/resource/Trencséni_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén"
