"subject","predicate","object"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/2000/01/rdf-schema#label","Licata"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041qmd"
"http://hu.dbpedia.org/resource/Licata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Licata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agrigento_megye_települései"
"http://hu.dbpedia.org/resource/Licata","http://dbpedia.org/ontology/wikiPageID",1179557
"http://hu.dbpedia.org/resource/Licata","http://dbpedia.org/ontology/wikiPageRevisionID",23732507
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agrigento_megye_települései"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/megye","Agrigento"
"http://hu.dbpedia.org/resource/Licata","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Licata","http://dbpedia.org/ontology/abstract","Licata település Olaszországban, Szicília régióban, Agrigento megyében. Lakosainak száma 37 008 fő (2018. január 1.). +/- Licata Camastra, Naro, Palma di Montechiaro, Butera, Campobello di Licata és Ravanusa községekkel határos. 2016. december 31-én 37,407 lakosa volt. Lakói főként a mezőgazdaságban és az iparban, valamint aszolgáltató iparban és a turizmusban dolgoznak. Szomszédos közösségek: Butera (CL), Camastra, Campobello di Licata, Naro, Palma di Montechiaro és Ravanusa."
"http://hu.dbpedia.org/resource/Licata","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Agrigento"
"http://hu.dbpedia.org/resource/Licata","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Licata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Licata?oldid=23732507&ns=0"
"http://hu.dbpedia.org/resource/Licata","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Licata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Licata"
"http://hu.wikipedia.org/wiki/Licata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Licata"
