"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://www.w3.org/2000/01/rdf-schema#label","Feketéllő harangláb"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://dbpedia.org/ontology/wikiPageID",1485890
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://dbpedia.org/ontology/wikiPageRevisionID",22667362
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1993"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:708966-1"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/202929/0"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/name","Feketéllő harangláb"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
