"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztotelész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Athén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Sablon:Politonális","http://dbpedia.org/ontology/wikiPageID",30929
"http://hu.dbpedia.org/resource/Sablon:Politonális","http://dbpedia.org/ontology/wikiPageRevisionID",10199367
"http://hu.dbpedia.org/resource/Sablon:Politonális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsleírás"
"http://hu.dbpedia.org/resource/Sablon:Politonális","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Politonális?oldid=10199367&ns=10"
"http://hu.dbpedia.org/resource/Görög_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Homérosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Kategória:User_grc-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Onogur-bolgárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2013-42-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2018-42-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Sablon:User_grc-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Ógörög_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
