"subject","predicate","object"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://www.w3.org/2000/01/rdf-schema#label","János-hegyi-átjáró"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageID",700344
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23785720
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00228/pdf/A_termeszet_EPA01649_1920_12_01-15_16_21-22.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00256/pdf/A_termeszet_EPA01649_1924_09_01-15_20_17-18.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00399/pdf/EL_1935_03_272-286.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00017/pdf/epa02844_barlangvilag_1938_3-4_48-69_75-78.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00214/pdf/A_termeszet_EPA01649_1920_01_01-15_16_01-02.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13211/"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00209/pdf/EPA00438_KBT_1965_1-2.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00017/pdf/EPA00438_KBT_1965_5-6.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00020/pdf/EPA02848_barlangkutatas_1920_1-4_37-44_64_68.pdf"
"http://hu.dbpedia.org/resource/János-hegyi-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4732-10"
