"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://www.w3.org/2000/01/rdf-schema#label","Alexandrúpoli"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sykp"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Makedónia_és_Thrákia_régió_települései"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://dbpedia.org/ontology/wikiPageID",584118
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://dbpedia.org/ontology/wikiPageRevisionID",21957049
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/kép","Alexandroupolis, Greece - Lighthouse.jpg"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/képaláírás","Világítótorony a város sétálóutcáján"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/név","Alexandrúpoli"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/terület",642.245
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/weboldal","www.alexpolis.gr"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/helyiNév","Αλεξανδρούπολη"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/irányítószám",68100
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/népsűrűség",82
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/körzethívószám",25510
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/régió","Kelet-Makedónia és Thrákia"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/autókód","EB"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/kerületei",6
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://hu.dbpedia.org/property/prefektúra","Évrosz prefektúra"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://dbpedia.org/ontology/abstract","Alexandrúpoli (görögül: Αλεξανδρούπολη, Alexandroúpoli, vagy Aλεξανδρούπολις, Alexandroúpolis, bolgárul: Дедеагач, latinul: Alexandropolis, törökül: Dedeağaç) város Görögország északkeleti részén, Kelet-Makedónia és Thrákia régióban. A város Evru prefektúra székhelye."
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandrúpoli?oldid=21957049&ns=0"
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://dbpedia.org/ontology/wikiPageLength",5266
"http://hu.dbpedia.org/resource/Alexandrúpoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandrúpoli"
"http://hu.dbpedia.org/resource/Alekszandroupolisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandrúpoli"
"http://hu.dbpedia.org/resource/Alexandropoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandrúpoli"
"http://hu.dbpedia.org/resource/Alexandroupoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandrúpoli"
"http://hu.dbpedia.org/resource/Alexandroupolisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandrúpoli"
"http://hu.dbpedia.org/resource/Alexandrúpolisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandrúpoli"
"http://hu.wikipedia.org/wiki/Alexandrúpoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandrúpoli"
