"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Pataki Ferenc (színművész)"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageID",643586
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23701735
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/uj_szivbillentyut_kapott_pataki_ferenc_szinmuvesz/2152091/"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306150321/http:/www.szinhaz.szeged.hu/sznsz/muvesz/pataki-ferenc"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/hirek/pataki_es_pataki/133634/"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://xmlns.com/foaf/0.1/name","Pataki Ferenc"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1999-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/imdb",3549785
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/kép","Pataki Ferenc .jpg"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/név","Pataki Ferenc"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/port.hu",20124
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/url","http://www.kisalfold.hu/hirek/pataki_es_pataki/133634/"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Péter atya"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
