"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://www.w3.org/2000/01/rdf-schema#label","Stolac (Zengg)"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://dbpedia.org/ontology/wikiPageID",1114535
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://dbpedia.org/ontology/wikiPageRevisionID",21494222
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/senjski-dekanat-zupe.html"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-senj.hr/"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senj.hr/"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://xmlns.com/foaf/0.1/name","Stolac"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/név","Stolac"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Stolac_(Zengg)","http://hu.dbpedia.org/property/irányítószám",53270
