"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/2000/01/rdf-schema#label","Dreamspace"
"http://hu.dbpedia.org/resource/Dreamspace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh_4h"
"http://hu.dbpedia.org/resource/Dreamspace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratovarius-albumok"
"http://hu.dbpedia.org/resource/Dreamspace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Dreamspace","http://dbpedia.org/ontology/wikiPageID",193307
"http://hu.dbpedia.org/resource/Dreamspace","http://dbpedia.org/ontology/wikiPageRevisionID",22858498
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/cím","Dreamspace"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/előadó","Stratovarius"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Twilight_Time"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Soundtrack_Studios"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/hossz","3867.0"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/jelenlegi","Dreamspace"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Noise_Records"
"http://hu.dbpedia.org/resource/Dreamspace","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fourth_Dimension"
