"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Polo_(Ki_vagy,_doki%3F)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Edge_of_Destruction"
"http://hu.dbpedia.org/resource/Marco_Polo_(Ki_vagy,_doki%3F)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Edge_of_Destruction"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Edge_of_Destruction"
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Edge_of_Destruction"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Destruction"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xl31"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/wikiPageID",1003135
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/wikiPageRevisionID",20611481
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Klasszikus_Doctor_Who_-_01x03a_Inside_the_Spaceship_The_Edge_of_Destruction"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Klasszikus_Doctor_Who_-01x03a_Inside_the_Spaceship_The_Edge_of_Destruction"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_1._évad"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/cím","A megsemmisülés szélén"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/elsőSugárzás",1964
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Daleks"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/eredetiCím","An Unearthly Child"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Carole Ann Ford-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/gyártásiSzám","C"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/játékidő",225
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marco_Polo_(Ki_vagy,_doki%3F)"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/producer","Verity Lambert és Mervyn Pinfield"
