"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/2000/01/rdf-schema#label","Poison the Parish"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seether-albumok"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://dbpedia.org/ontology/wikiPageID",1480271
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://dbpedia.org/ontology/wikiPageRevisionID",22992096
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rocksins.com/reviews/seether-poison-the-parish-31350/"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/poison-the-parish-mw0003033872"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seether.com/"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seether"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/cím","Poison the Parish"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Seether"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/előző","Isolate and Medicate"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/felvételek","The Blackbird Studio, Nashville, Tennessee"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/headline","Bónusz számok"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/hossz",46
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/jelenlegi","Poison the Parish"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/kiadó","Canine Riot Records"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/kislemez","Nothing Left"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/kislemez","Count Me Out"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/kislemez","Let You Down"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/kislemez","Stoke the Fire"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/kislemez1dátum",2017
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/kislemez2dátum",2017
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Rock Sins  link"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/következő","Si Vis Pacem, Para Bellum"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","321.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/megjelent",2017
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/producer","Shaun Morgan"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/title","Feels Like Dying"
"http://hu.dbpedia.org/resource/Poison_the_Parish","http://hu.dbpedia.org/property/title","Misunderstood"
