"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/2000/01/rdf-schema#label","Antugnac"
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8x0v"
"http://hu.dbpedia.org/resource/Antugnac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Antugnac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aude_megye_települései"
"http://hu.dbpedia.org/resource/Antugnac","http://dbpedia.org/ontology/wikiPageID",1251804
"http://hu.dbpedia.org/resource/Antugnac","http://dbpedia.org/ontology/wikiPageRevisionID",18184219
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aude"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/polgármester","Pierre Salva"
"http://hu.dbpedia.org/resource/Antugnac","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Antugnac","http://dbpedia.org/ontology/abstract","Antugnac település Franciaországban, Aude megyében. Lakosainak száma 263 fő (2018. január 1.). +/- Antugnac Alet-les-Bains, Conilhac-de-la-Montagne, Espéraza, Fa, Montazels, La Serpent, Val-du-Faby és Roquetaillade-et-Conilhac községekkel határos."
"http://hu.dbpedia.org/resource/Antugnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antugnac?oldid=18184219&ns=0"
"http://hu.dbpedia.org/resource/Antugnac","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Antugnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antugnac"
"http://hu.wikipedia.org/wiki/Antugnac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antugnac"
