"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://www.w3.org/2000/01/rdf-schema#label","Hét választófejedelem ház"
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://dbpedia.org/ontology/wikiPageID",1085735
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://dbpedia.org/ontology/wikiPageRevisionID",22447138
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://dbpedia.org/ontology/abstract","A Váci utca és környéke, mint Budapest egyik legrégibb sétálóutcái több olyan történelmi látnivalót is felölel, amelyek különlegességként szolgálnak az arra látogatók számára. Az egyik ilyen látnivaló, a Hét választófejedelem ház, amely a Váci utca 9. és Aranykéz utca 5. szám alatt található. Jelleg: Háromemeletes klasszicista színház és lakóépület, egykor fogadó. Épült: 1840 Építtető: gróf Nákó Sándor Tervező és építő: Hild József"
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hét_választófejedelem_ház?oldid=22447138&ns=0"
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Hét_választófejedelem_ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hét_választófejedelem_ház"
"http://hu.wikipedia.org/wiki/Hét_választófejedelem_ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hét_választófejedelem_ház"
