"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Doolittle-rajtaütés"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://dbpedia.org/ontology/wikiPageID",1409569
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",23413069
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doolittleraider.com/first_joint_action.htm%23_Toc510516192%7Ctitle=The"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://xmlns.com/foaf/0.1/name","Doolittle-rajtaütés"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
