"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Fövenyhalfélék"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5g62"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labroidei"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://dbpedia.org/ontology/wikiPageID",623900
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22486414
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/name","Fövenyhalfélék"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/imageCaption","Hypsurus caryi"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/familia","Fövenyhalak"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/wikicommonscat","Embiotocidae"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/wikispecies","Embiotocidae"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://dbpedia.org/ontology/abstract","A fövenyhalak (Embiotocidae) a sugarasúszójú halak (Actinopterygii) osztályának a sügéralakúak (Perciformes) rendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fövenyhalfélék?oldid=22486414&ns=0"
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Fövenyhalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fövenyhalfélék"
"http://hu.dbpedia.org/resource/Labroidei","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Fövenyhalfélék"
"http://hu.dbpedia.org/resource/Embiotocidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fövenyhalfélék"
"http://hu.dbpedia.org/resource/Fövenyhalak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fövenyhalfélék"
"http://hu.wikipedia.org/wiki/Fövenyhalfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fövenyhalfélék"
