"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Cesena","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jorge_Martínez"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Martínez"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274ns5"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://dbpedia.org/ontology/wikiPageID",815392
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",21401288
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Jorge+Martinez"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406030602/http:/www.teamaspar.net/about-team-aspar/"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_80cc_világbajnokok"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_125cc_világbajnokok"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/kép","Jorge Martinez 1989 Japanese GP.jpg"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/képaláírás","Jorge Martínez 1989-ben"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/név","Jorge Martínez"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Derbi"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Yamaha"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/dobogósHelyezések",61
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/elsőGyőzelem",1984
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/elsőNagydíj",1982
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/győzelmek",37
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/leggyorsabbKörök",11
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1997
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/legutóbbiNagydíj",1994
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",1997
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/nagydíjakSzáma",196
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/polePozíciók",19
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/vbPontok",1599
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/világbajnokiCímek",125
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://hu.dbpedia.org/property/világbajnokiCímek",80
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://dbpedia.org/ontology/abstract","Jorge Martínez, becenevén Aspar (Alzira, 1962. augusztus 29. –) korábbi spanyol motorversenyző, többször 80 és 125 köbcentiméteres világbajnok. Ma a MotoGP királykategóriájában szereplő Aspar Racing Team csapatfőnöke. Pályafutását 1982-ben kezdte, három évvel később szerezte meg első győzelmét. Legsikeresebb évei 1986, 1987 és 1988 voltak, amikor világbajnoki címeit ünnepelhette, 1988-ban például egyszerre kettőt. Ezek után már csak 1-1 futamgyőzelmet aratott, több világbajnoki címet nem szerzett. Miután 1997-ben befejezte aktív versenyzői pályafutását, saját csapatot alapított Aspar Racing Team néven. A csapatnál szerezte egyetlen világbajnoki címét többek között Talmácsi Gábor is. Ma mindhárom géposztályban szerepeltet versenyzőket. 2010 óta képviselteti magát a királykategóriában is, Héctor Barberá révén."
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Martínez?oldid=21401288&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://dbpedia.org/ontology/wikiPageLength",23395
"http://hu.dbpedia.org/resource/Jorge_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Martínez"
"http://hu.dbpedia.org/resource/Aspar_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jorge_Martínez"
"http://hu.dbpedia.org/resource/Jorge_Aspar_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jorge_Martínez"
"http://hu.wikipedia.org/wiki/Jorge_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Martínez"
