"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasáb","http://www.w3.org/2000/01/rdf-schema#label","Hasáb"
"http://hu.dbpedia.org/resource/Hasáb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prcj"
"http://hu.dbpedia.org/resource/Hasáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Hasáb","http://dbpedia.org/ontology/wikiPageID",273032
"http://hu.dbpedia.org/resource/Hasáb","http://dbpedia.org/ontology/wikiPageRevisionID",23792661
"http://hu.dbpedia.org/resource/Hasáb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/perspektiva/adatbazis/abrah.php3%3FMUID=69"
"http://hu.dbpedia.org/resource/Hasáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Hasáb","http://dbpedia.org/ontology/abstract","A hasáb vagy prizma olyan poliéder, amelynek két párhuzamos lapja egymással egybevágó sokszög, a többi lapja pedig paralelogramma. Úgy is felfogható, hogy a hasáb az alapsokszög párhuzamos eltolása során keletkezik, ha az eltolást egy olyan egyenes mentén végezzük, amely nem a sokszög síkjában fekszik. Ha a párhuzamos eltolás az alapsokszög síkjára merőleges egyenes mentén történik, akkor a hasáb egyenes hasáb lesz, más esetben pedig ferde hasáb. Az egyenes hasáb oldallapjai téglalapok, . A duális test az a test, aminek csúcsai az eredeti test lapközéppontjai, és aminek élei az eredeti test szomszédos lapjainak középpontjait kötik össze. Prizma alatt gyakran a háromszög alapú prizmát értik."
"http://hu.dbpedia.org/resource/Hasáb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasáb?oldid=23792661&ns=0"
"http://hu.dbpedia.org/resource/Hasáb","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Hasáb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasáb"
"http://hu.wikipedia.org/wiki/Hasáb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasáb"
