"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Germanicum et Hungaricum"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_oktatás"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://dbpedia.org/ontology/wikiPageID",1411235
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://dbpedia.org/ontology/wikiPageRevisionID",23795638
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fedu.uniba.sk/fileadmin/pdf/Sucasti/Katedry/KH/Verbum_Historiae/VH2-2016_final_PDF.pdf"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgu.it/"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Collegium%20Germanicum-Hungaricum.html"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/bemutatkozik-romai-germanicum-et-hungaricum-kollegium-uj-rektora"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://dbpedia.org/ontology/abstract","A Collegium Germanicum-Hungaricum (magyarul Német–Magyar Kollégium) a és a egyesítésével Rómában létrehozott, pápai, jezsuita vezetés alatt álló papnevelő intézet a német nyelvterületről és Magyarországról érkező növendékek számára."
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collegium_Germanicum_et_Hungaricum?oldid=23795638&ns=0"
"http://hu.dbpedia.org/resource/Collegium_Germanicum_et_Hungaricum","http://dbpedia.org/ontology/wikiPageLength",23095
