"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Under_a_Funeral_Moon"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Under_a_Funeral_Moon"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/2000/01/rdf-schema#label","Under a Funeral Moon"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md3_n"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darkthrone-albumok"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://dbpedia.org/ontology/wikiPageID",1140698
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",16970610
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Darkthrone"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/cím","Under a Funeral Moon"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Darkthrone"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Darkthrone"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/előző","A Blaze in the Northern Sky"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/felvételek","Creative Studios, Kolbotn, Norvégia"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/hossz","2437.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/jelenlegi","Under a Funeral Moon"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Peaceville_Records"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/következő","Transilvanian Hunger"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/length","318.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/length","470.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/length","372.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/producer","Darkthrone"
"http://hu.dbpedia.org/resource/Under_a_Funeral_Moon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
