"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paley-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Önkomplementer_gráf"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://www.w3.org/2000/01/rdf-schema#label","Önkomplementer gráf"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://dbpedia.org/ontology/wikiPageID",1527066
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",19499853
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://hu.dbpedia.org/property/id","Self-ComplementaryGraph"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://hu.dbpedia.org/property/title","Self-Complementary Graph"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy önkomplementer gráf (self-complementary graph, sc-graph) olyan gráf, ami izomorf a saját komplementerével. A legegyszerűbb nem triviális önkomplementer gráfok a 4 csúcsból álló útgráf és az 5 él hosszúságú körgráf."
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Önkomplementer_gráf?oldid=19499853&ns=0"
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://dbpedia.org/ontology/wikiPageLength",5003
"http://hu.dbpedia.org/resource/Önkomplementer_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Önkomplementer_gráf"
"http://hu.wikipedia.org/wiki/Önkomplementer_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Önkomplementer_gráf"
