"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Gladio hadművelet"
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://dbpedia.org/ontology/wikiPageID",1348454
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23123394
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://dbpedia.org/ontology/abstract","A Gladio hadművelet (olaszul:Operazione Gladio) egy fedőnév, amely az Észak-atlanti Szerződés Szervezete (NATO) ""maradj-hátra"" művelete volt Olaszországban a hidegháború alatt. Fő célja az volt, hogy fegyveres ellenállást kezdeményezzen, ha a Varsói Szerződés megtámadná és elfoglalná az országot. Noha a Gladio a NATO ""maradj-hátra"" szervezeteinek elsősorban olaszországi részére utal, a Gladio hadművelet nem hivatalosan érvényes az összes hasonló akcióra. Maga a Gladio név a latin gladius olasz formája, és római rövidkardot jelent.Maradj-hátra műveletek több NATO-tagállamban és semleges országban is indultak. Az amerikai CIA szerepe a Gladióban és tevékenységeinek kiterjedése a hidegháború alatt, valamint bármely kapcsolata a késő hatvanas évektől Olaszországban történt terrorcselekményekhez vita tárgya. Csak Svájc és Belgium kezdeményeztek parlamenti vizsgálatot ez ügyben."
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gladio_hadművelet?oldid=23123394&ns=0"
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Gladio_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gladio_hadművelet"
"http://hu.wikipedia.org/wiki/Gladio_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gladio_hadművelet"
