"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia-i labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048cvl"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_sportélete"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",321792
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22019650
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/stlucia-intres.html"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131092714/http:/roonba.50webs.com/saint%20lucia.htm"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418085959/http:/fedefutbol.net/fed.aspx%3Fid=LCA"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams.php%3Fm_id=146"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207031421/http:/www.concacaf.com/info.asp%3Fid=39"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/St_Lucia.htm"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=155"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=LCA/index.html"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",87
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Saint Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vieux_Fort-i_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",87
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/url","http://www.weltfussball.de/teams.php%3Fm_id=146"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2018-09-20
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","LCA"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","CONCACAF"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1989
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",108
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",2003
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",189
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",2009
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Karib-térség"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2001
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",14
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",8
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",2006
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","St. Lucia Football Association"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Saint Lucia-i labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Saint Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Francis_Lastic"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",166
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Earl_Jean"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMax",113
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMaxDátuma",1991
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMin",168
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMinDátuma",2008
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A Saint Lucia-i labdarúgó válogatott Saint Lucia nemzeti csapata, amelyet a Saint Lucia-i labdarúgó-szövetség (angolul: St. Lucia Football Association) irányít. A CONCACAF-tag szigetország legnagyobb sikerét az 1991-es karibi kupa bronzérmével érte el, labdarúgó-világbajnokságon még nem vett részt."
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint_Lucia-i_labdarúgó-válogatott?oldid=22019650&ns=0"
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",6809
"http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint_Lucia-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/St._Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/St_Lucia-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Saint_Lucia-i_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint_Lucia-i_labdarúgó-válogatott"
