"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2010-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1275286
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22806128
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010A1000FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2010%7Ctitle=Hossz%C3%BAt%C3%A1v%C3%BAsz%C3%A1s"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924060338/http:/www.omegatiming.com/Competition%3Fid=00010A0E00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2010%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010A0E00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2010%7Ctitle=M%C5%B1ugr%C3%A1s"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010A0F00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2010%7Ctitle=M%C5%B1%C3%BAsz%C3%A1s"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010A0D00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2010%7Ctitle=%C3%9Asz%C3%A1s"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924060340/http:/www.omegatiming.com/Competition%3Fid=00010A0F00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2010%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924060341/http:/www.omegatiming.com/Competition%3Fid=00010A1000FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2010%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",2010
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",6
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",36
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",52
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a Budapesten megrendezett 2010-es úszó-Európa-bajnokság egyik részt vevő nemzete volt."
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_úszó-Európa-bajnokságon?oldid=22806128&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",32536
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2010-es_úszó-Európa-bajnokságon"
