"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://www.w3.org/2000/01/rdf-schema#label","Ted Bundy"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123h6"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageID",230038
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageRevisionID",23526259
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081116020743/http:/www.trutv.com/library/crime/criminal_mind/profiling/keppel1/1.html"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111044057/http:/www.law.fsu.edu/library/flsupct/59128/59128.html"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621144017/http:/tedbundy.com/errata/freebies/Ted%20Bundy%20Multiagency%20Investigative%20Team%20Report%201992%20from%20tedbundy.com.pdf"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426092219/http:/www.kirotv.com/news/news/bundy-confession-tapes-revealed-for-the-first-time/nDrR5/"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831072559/http:/www.trutv.com/library/crime/serial_killers/notorious/bundy/index_1.html"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220002949/http:/www.fbi.gov/news/stories/2013/november/serial-killers-part-3-ted-bundys-campaign-of-terror"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://vault.fbi.gov/Ted%20Bundy%20/"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ted_Bundy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
