"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://www.w3.org/2000/01/rdf-schema#label","Tetraodon mbu"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://dbpedia.org/ontology/wikiPageID",1279088
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://dbpedia.org/ontology/wikiPageRevisionID",20144550
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Tetraodon-mbu.html"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/name","Tetraodon mbu"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/imageCaption","A feje közelről"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/wikicommonscat","Tetraodon mbu"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/wikispecies","Tetraodon mbu"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/binomial","Tetraodon mbu"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/binomialAuthority","Boulenger, 1899"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tetraodon"
"http://hu.dbpedia.org/resource/Tetraodon_mbu","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
