"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Sedlmayer Tamás"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_vízilabdázók"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://dbpedia.org/ontology/wikiPageID",1614493
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22616331
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/616"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/becenév","Szédült"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/név","Sedlmayer Tamás"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/teljesNév","Sedlmayer Tamás"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(vízilabda)"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/poszt","Szélső"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/frissítés",2019-02-26
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/juniorKlubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/juniorÉvek","–2009"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Sedlmayer_Tamás","http://hu.dbpedia.org/property/meccsek",47
