"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Pure_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Storyteller"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Storyteller","http://www.w3.org/2000/01/rdf-schema#label","Storyteller"
"http://hu.dbpedia.org/resource/Storyteller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Storyteller","http://dbpedia.org/ontology/wikiPageID",1597968
"http://hu.dbpedia.org/resource/Storyteller","http://dbpedia.org/ontology/wikiPageRevisionID",21392088
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/cím","Storyteller"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Crystal_Waters"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-album)"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/felvételek","Basement Boys Stúdió"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/felvételek","(Baltimora, Maryland)"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/hossz","2924.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/jelenlegi","Storyteller"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/kiadó","Mercury Records"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Relax_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/kislemez",100
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Ghetto_Day_/_What_I_Need"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/kislemez1dátum",1994
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/kislemez2dátum",1994
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/kritikák","Los Angeles Times"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/következő","Crystal Waters"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","372.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","348.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/megjelent","LP, MC, CD,"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/producer","David Anthony Easy Mo Bee Greg Smith The Basement Boys The LG Experience"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/stílus","house, dance"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","Lover Lay Low"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","I Believe I Love You"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title",100
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","Is It For Me"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","Small Cry"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","Regardless"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","Ghetto Day"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","Storyteller"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","Listen For My Beep"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","Daddy Do"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/title","What I Need"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/writer","Neal Conway, Sean Spencer, Crystal Waters"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/writer","Doug Smith, Crystal Waters, Richard Payton"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/writer","Eric Kupper, Crystal Waters"
"http://hu.dbpedia.org/resource/Storyteller","http://hu.dbpedia.org/property/writer","Crystal Waters, Tommy Davis Theodore"
