"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angmari_boszorkánykirály","http://hu.dbpedia.org/property/kultúra","http://hu.dbpedia.org/resource/Mordor"
"http://hu.dbpedia.org/resource/Mordor","http://www.w3.org/2000/01/rdf-schema#label","Mordor"
"http://hu.dbpedia.org/resource/Mordor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056lc"
"http://hu.dbpedia.org/resource/Mordor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Mordor","http://dbpedia.org/ontology/wikiPageID",103383
"http://hu.dbpedia.org/resource/Mordor","http://dbpedia.org/ontology/wikiPageRevisionID",23335455
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_3"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOTR_helyszín_infobox"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Mordor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Regionen_und_Orte_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Mordor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Middle-earth_locations"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/kép","Blason Mordor.svg"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/képaláírás","Mordor címere, melynek központi eleme Sauron mindent látó szeme"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/helyNév","Mordor"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/helyÉpíttető","http://hu.dbpedia.org/resource/Sauron"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/helyÚr","http://hu.dbpedia.org/resource/Sauron"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/helyEgyébNév","Árnyak Földje, Fekete Föld"
"http://hu.dbpedia.org/resource/Mordor","http://dbpedia.org/ontology/abstract","Mordor egy ország neve J. R. R. Tolkien angol író fantasyregényeiben, mely az író által alkotott világ, Középfölde délkeleti részén található. A harmadkor második felében főként a Gyűrűk Ura, Sauron birodalma volt."
"http://hu.dbpedia.org/resource/Mordor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mordor?oldid=23335455&ns=0"
"http://hu.dbpedia.org/resource/Mordor","http://dbpedia.org/ontology/wikiPageLength",8213
"http://hu.dbpedia.org/resource/Mordor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mordor"
"http://hu.dbpedia.org/resource/Minas_Ithil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mordor"
"http://hu.dbpedia.org/resource/Minas_Morgul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mordor"
"http://hu.dbpedia.org/resource/Morannon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mordor"
"http://hu.wikipedia.org/wiki/Mordor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mordor"
"http://hu.dbpedia.org/resource/Agyartornyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mordor"
"http://hu.dbpedia.org/resource/Orodruin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mordor"
