"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/2000/01/rdf-schema#label","David Nykl"
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gn11"
"http://hu.dbpedia.org/resource/David_Nykl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Nykl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/David_Nykl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Nykl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-színészek"
"http://hu.dbpedia.org/resource/David_Nykl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/David_Nykl","http://dbpedia.org/ontology/wikiPageID",89334
"http://hu.dbpedia.org/resource/David_Nykl","http://dbpedia.org/ontology/wikiPageRevisionID",23604757
"http://hu.dbpedia.org/resource/David_Nykl","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=329000&i_topic_id=2&i_county_id=-1&i_city_id=-1"
"http://hu.dbpedia.org/resource/David_Nykl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0638706/"
"http://hu.dbpedia.org/resource/David_Nykl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180726022917/http:/www.davidnykl.com/"
"http://hu.dbpedia.org/resource/David_Nykl","http://xmlns.com/foaf/0.1/name","David Nykl"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/honlap","www.davidnykl.com/"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/imdb",638706
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/kép","David Nykl - 2012 Sci-Fi Convention Toulouse 124.jpg"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/név","David Nykl"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/port.hu",329000
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/születésiHely","Prága,"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/híresSzerep","Dr. Radek Zelenka"
"http://hu.dbpedia.org/resource/David_Nykl","http://hu.dbpedia.org/property/híresSzerep","Csillagkapu: Atlantisz"
"http://hu.dbpedia.org/resource/David_Nykl","http://dbpedia.org/ontology/abstract","David Nykl (Prága, 1967. február 7. –), kanadai film-, televízió-, TV reklám színész. Színházi darabokban is fellép. Amikor a szovjet csapatok 1968-ban elfojtották a prágai tavaszt, Nykl, és családja elhagyta a kommunista Csehszlovákiát és Kanadába menekült. A Brit kolumbiai Victoria városában telepedtek le, ahol apja tervezőmérnöki, míg anyja ápolói munkát kapott. A szabad művészetek szakán diplomázott. Vancouver és Prága számos színházában fellépett, illetve megjelent több filmben és televíziós alkotásban. 1994-ben megalapította a Prague's Misery Loves Company Theatre színházat Richard Tothtal és Ewan McLarennel. Jelenleg a Csillagkapu: Atlantisz című sci-fi sorozatban szerepel, ő alakítja Dr. Radek Zelenkát. Szerepe szerint egy cseh tudós, aki a földi csapattal Atlantisz elveszett városának nyomába eredt."
"http://hu.dbpedia.org/resource/David_Nykl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Nykl?oldid=23604757&ns=0"
"http://hu.dbpedia.org/resource/David_Nykl","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/David_Nykl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Nykl"
