"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telašćica","http://www.w3.org/2000/01/rdf-schema#label","Telašćica"
"http://hu.dbpedia.org/resource/Telašćica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkxh9"
"http://hu.dbpedia.org/resource/Telašćica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengeröblei"
"http://hu.dbpedia.org/resource/Telašćica","http://dbpedia.org/ontology/wikiPageID",147784
"http://hu.dbpedia.org/resource/Telašćica","http://dbpedia.org/ontology/wikiPageRevisionID",23441159
"http://hu.dbpedia.org/resource/Telašćica","http://dbpedia.org/ontology/wikiPageExternalLink","http://pp-telascica.hr/o-parku/"
"http://hu.dbpedia.org/resource/Telašćica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=60711"
"http://hu.dbpedia.org/resource/Telašćica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telašćica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Telašćica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Telašćica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Telašćica","http://dbpedia.org/ontology/abstract","A Telašćica egy tengeröböl Horvátországban, az Adriai-tenger keleti partjának középső részén fekvő Dugi Otok nevű sziget délkeleti partján. Az Adriai-tenger egyik legnagyobb és legszebb öble."
"http://hu.dbpedia.org/resource/Telašćica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telašćica?oldid=23441159&ns=0"
"http://hu.dbpedia.org/resource/Telašćica","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/Telašćica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telašćica"
"http://hu.wikipedia.org/wiki/Telašćica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telašćica"
