"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://www.w3.org/2000/01/rdf-schema#label","Apache CloudStack"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elosztott_számítás"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://dbpedia.org/ontology/wikiPageID",987183
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://dbpedia.org/ontology/wikiPageRevisionID",21965911
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://dbpedia.org/ontology/wikiPageExternalLink","http://cloudstack.apache.org/"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Felhőalapú_számítástechnika"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Apache_Licenc"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/név","CloudStack"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/weboldal","http://cloudstack.apache.org/"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://dbpedia.org/ontology/abstract","A CloudStack egy nyílt forráskódú felhő alapú számításokat vezérlő szoftver, amellyel az , a KVM, a és a hypervisorokkal tud együttműködni. Saját API-ja mellett az Amazon EC2 és S3 felületeket is biztosítja. A CloudStack-et a korábban VMOps néven működő cloud.com kezdte fejleszteni. 2010 májusában a cloud.com kiadta a forráskód nagy részét GPL licenc alatt. Nagyjából 5 százalékot tartottak meg saját licencük alatt. A cloud.com és a is támogatta az OpenStack projektet indulásakor 2010 júliusában. A Citrix 2011. július 12-én felvásárolta a cloud.com-ot körülbelül 200 millió USD áron. 2011 augusztusában a Citrix kiadta a megmaradt kódot GPL licenc alatt. 2012 februárjában a Citrix kiadta a CloudStack 3.0 verziót, ez többek között támogatást adott az OpenStack Swift object storage-re. 2012 áprilisában a Citrix átadta a CloudStack-et az Apache Software Foundation-nak és a licencét Apache licencre cserélték. Egyidejűleg a Citrix megszakította együttműködését az OpenStack projecttel."
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_CloudStack?oldid=21965911&ns=0"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_CloudStack"
"http://hu.dbpedia.org/resource/CloudStack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apache_CloudStack"
"http://hu.wikipedia.org/wiki/Apache_CloudStack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_CloudStack"
