"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://www.w3.org/2000/01/rdf-schema#label","Dzsahvaridák"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whzjb"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://dbpedia.org/ontology/wikiPageID",1057882
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://dbpedia.org/ontology/wikiPageRevisionID",20866985
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hukam.net/family.php%3Ffam=158"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, II. kötet"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/fejezetcím","Djahwarids"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/fejezetszerző","A. Huici-Miranda"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/közreműködők","szerk. B. Lewis, Ch. Pellat, J. Schacht"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/oldal",389
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://dbpedia.org/ontology/abstract","A Dzsahvaridák (arabul بنو جهور, tudományos átiratban Banū Ǧahwar) egy arab származású muszlim uralkodóház tagjai voltak, akik az Ibériai-félsziget déli részének egyes részeit uralták Córdoba (Kurtuba) központtal 1031-től 1069-ig az ún. (részfejedelemségek) időszakában. Sajátos, köztársaságra emlékeztető államukat az Omajjádok vezette Córdobai Kalifátus felszámolásával hozták létre, és hatalmuk a sevillai Abbádidák hódításának esett áldozatul."
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsahvaridák?oldid=20866985&ns=0"
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://dbpedia.org/ontology/wikiPageLength",3389
"http://hu.dbpedia.org/resource/Dzsahvaridák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsahvaridák"
"http://hu.wikipedia.org/wiki/Dzsahvaridák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsahvaridák"
"http://hu.dbpedia.org/resource/Córdobai_táifa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsahvaridák"
