"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","TGV Sud-Est"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rr3t"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageID",176673
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageRevisionID",23629896
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://tgveurofrance.com.pagesperso-orange.fr/materiel-roulant/tgv-sud-est/indexen.htm"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/electric/emu/TGV/Sud-Est_classic/pix.html"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/frankreich/tgv-pse.php"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/kép",4554
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/képaláírás","A motorvonat eredeti narancsszínű festése"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/sorozatszám","TGV Sud-Est"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mozdonyok"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/gyártásban",1978
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/legnagyobbSebesség",300
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/darabszám",111
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/szolgálatiTömeg",390
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/szolgálatiTömeg","385.0"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/tengelyelrendezés","Jacobs forgóvázakon"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/áramnem","AC,"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/áramnem",1.5
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://hu.dbpedia.org/property/áramnem",15
