"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manipogo","http://www.w3.org/2000/01/rdf-schema#label","Manipogo"
"http://hu.dbpedia.org/resource/Manipogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wgkb"
"http://hu.dbpedia.org/resource/Manipogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Manipogo","http://dbpedia.org/ontology/wikiPageID",131922
"http://hu.dbpedia.org/resource/Manipogo","http://dbpedia.org/ontology/wikiPageRevisionID",22151825
"http://hu.dbpedia.org/resource/Manipogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518070132/http:/www.lakedragons.livingdinos.com/monsterlakemanitoba.html"
"http://hu.dbpedia.org/resource/Manipogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tccsa.tc/adventure/manipogo.html"
"http://hu.dbpedia.org/resource/Manipogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518055459/http:/www.bcscc.ca/manipogo.htm"
"http://hu.dbpedia.org/resource/Manipogo","http://dbpedia.org/ontology/abstract","A Manipogo a Manitoba-tóban (Manitoba, Kanada) élő tavi szörny, tudományos bizonyíték nincs a létezésére. A szemtanúk 1908-ban látták először a lényt. Az állítólagos teremtményt 1957-ben nevezték először Manipogónak, nevét a Brit Columbia tartomány tavi szörnye, után kapta."
"http://hu.dbpedia.org/resource/Manipogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manipogo?oldid=22151825&ns=0"
"http://hu.dbpedia.org/resource/Manipogo","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Manipogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manipogo"
"http://hu.wikipedia.org/wiki/Manipogo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manipogo"
