"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://www.w3.org/2000/01/rdf-schema#label","Katolikus egyháztörténeti kronológia"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/wikiPageID",32179
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/wikiPageRevisionID",23780682
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01948/html/index5.html"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehumana.hu/arpad/idorend/main.htm"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/abstract","A katolikus egyháztörténet a római katolikus egyház egyetemes történetével foglalkozik."
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_egyháztörténeti_kronológia?oldid=23780682&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/wikiPageLength",56149
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_egyháztörténeti_kronológia"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia"
"http://hu.dbpedia.org/resource/Római_katolikus_egyháztörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia"
"http://hu.wikipedia.org/wiki/Katolikus_egyháztörténeti_kronológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia"
