"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","Király utca (Győr)"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_utcái_és_terei"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://dbpedia.org/ontology/wikiPageID",111888
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",22491204
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://hu.dbpedia.org/property/kép","Győr Király utca.jpg"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://hu.dbpedia.org/property/képaláírás","A Király utca"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://dbpedia.org/ontology/abstract","A Király utca Győr történelmi belvárosában található, a Bécsi kapu tér északi részét köti össze a Széchenyi tér északnyugati sarkával. A macskaköves borítású ódon hangulatú utca valamennyi háza műemlék. Az utca északi házsora mögött húzódik a Káptalandomb várfala."
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_utca_(Győr)?oldid=22491204&ns=0"
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://dbpedia.org/ontology/wikiPageLength",5446
"http://hu.dbpedia.org/resource/Király_utca_(Győr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király_utca_(Győr)"
"http://hu.dbpedia.org/resource/Esterházy-palota_(Győr)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Király_utca_(Győr)"
"http://hu.wikipedia.org/wiki/Király_utca_(Győr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király_utca_(Győr)"
