"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://www.w3.org/2000/01/rdf-schema#label","Kids See Ghosts (album)"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_nagylemezei"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://dbpedia.org/ontology/wikiPageID",1734511
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23875116
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanye_West"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/borító","Kids See Ghosts - Kids See Ghosts .png"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/cím","Kids See Ghosts"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kanye_West"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/előadó","Kids See Ghosts"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kid_Cudi"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/előző","Ye"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Passion,_Pain_&_Demon_Slayin’"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/extra","Dean"
