"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvánia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Saulius_Skvernelis"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/2000/01/rdf-schema#label","Saulius Skvernelis"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrök"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvániai_politikusok"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://dbpedia.org/ontology/wikiPageID",1625482
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://dbpedia.org/ontology/wikiPageRevisionID",23293692
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Algirdas_Butkevičius"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://hu.dbpedia.org/property/terminusKezdete","--11-22"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://dbpedia.org/ontology/abstract","Saulius Skvernelis litván politikus, a Seimas tagja, 2016 óta miniszterelnök. Korábban országos rendőrfőkapitányként, 2014 és 2016 között pedig belügyminiszterként szolgált."
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Algirdas_Butkevičius"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saulius_Skvernelis?oldid=23293692&ns=0"
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Saulius_Skvernelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saulius_Skvernelis"
"http://hu.wikipedia.org/wiki/Saulius_Skvernelis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saulius_Skvernelis"
