"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://www.w3.org/2000/01/rdf-schema#label","Elektromos feszültség"
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_27"
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://dbpedia.org/ontology/wikiPageID",231726
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://dbpedia.org/ontology/wikiPageRevisionID",23825043
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://dbpedia.org/ontology/abstract","Elektromos mezőben két pont között az elektromos feszültség (villamos feszültség) megadja, hogy mennyi munkát végez a mező egységnyi töltésen, míg a töltés az egyik pontból elmozdul a másikba. Mértékegysége tehát a joule/coulomb, amit voltnak neveznek. Valamely kijelölt viszonyítási ponthoz képest mért elektromos feszültséget elektromos potenciálnak nevezik. Nagyságától függően nevezik törpefeszültségnek, kisfeszültségnek, nagyfeszültségnek vagy különlegesen nagyfeszültségnek."
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromos_feszültség?oldid=23825043&ns=0"
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://dbpedia.org/ontology/wikiPageLength",10603
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromos_feszültség"
"http://hu.wikipedia.org/wiki/Elektromos_feszültség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromos_feszültség"
