"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazai_megyék","http://www.w3.org/2000/01/rdf-schema#label","Hazai megyék"
"http://hu.dbpedia.org/resource/Hazai_megyék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1ds"
"http://hu.dbpedia.org/resource/Hazai_megyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia"
"http://hu.dbpedia.org/resource/Hazai_megyék","http://dbpedia.org/ontology/wikiPageID",608429
"http://hu.dbpedia.org/resource/Hazai_megyék","http://dbpedia.org/ontology/wikiPageRevisionID",22036482
"http://hu.dbpedia.org/resource/Hazai_megyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hazai_megyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hazai_megyék","http://dbpedia.org/ontology/abstract","A hazai megyék (angolul home counties) a London környéki megyék összefoglaló neve. Nincs pontos definíciója, mi tartozik a hazai megyékhez, a név pontos tartalma vitatott. Hozzá tartozhat Buckinghamshire, Essex, Hertfordshire, Berkshire, , Kent, Oxfordshire, Surrey, East Sussex, West Sussex. A név 19. századi eredetű és valószínűleg az angliai és walesi utazóbíróságok „hazai köre” (Home Circuit) az eredete. A sztereotípia szerint a hazai megyék lakossága fehér, középosztálybeli, a Konzervatív Párt támogatója és a hazai megyék dialektusát beszéli. (Valójában a terület lakossága vegyes társadalmi és etnikai hátterű, illetve politikai gondolkodású.)"
"http://hu.dbpedia.org/resource/Hazai_megyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazai_megyék?oldid=22036482&ns=0"
"http://hu.dbpedia.org/resource/Hazai_megyék","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Hazai_megyék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazai_megyék"
"http://hu.wikipedia.org/wiki/Hazai_megyék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazai_megyék"
