"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://www.w3.org/2000/01/rdf-schema#label","Mythica: A vaskorona legendája"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://dbpedia.org/ontology/wikiPageID",1573940
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",22956606
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/előző","Mythica: A szellemidéző"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/forgalmazó","?"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/forgalmazó","Highland Film Group"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/forgatókönyvíró","Jason Faller"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/forgatókönyvíró","Kynan Griffin"
"http://hu.dbpedia.org/resource/Mythica:_A_vaskorona_legendája","http://hu.dbpedia.org/property/főszereplő","Phillip Brodie"
