"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://www.w3.org/2000/01/rdf-schema#label","Michał Matyas"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brzozów"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Polonia_Bytom_labdarúgói"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówiak"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://dbpedia.org/ontology/wikiPageID",1765118
"http://hu.dbpedia.org/resource/Michał_Matyas","http://dbpedia.org/ontology/wikiPageRevisionID",23874247
"http://hu.dbpedia.org/resource/Michał_Matyas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/michal-matyas/"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Wisła_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/cím","Michał Matyas edzői pályafutása"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/cím","Lengyel válogatott keretek"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/név","Michał Matyas"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pogoń_Lwów"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polonia_Bytom"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyeftyanyik_Boriszlav"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/címstílus","background: white; color: crimson; border:1px solid crimson;"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Polonia_Bytom"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wisła_Kraków_SA"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségCsapat","Lengyelország, (olimpiai)"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stal_Mielec"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Cracovia"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Górnik_Zabrze"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MKS_Pogoń_Szczecin"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségÉvek",1950
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségÉvek",1959
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségÉvek",1957
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/edzőségÉvek",1955
