"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://www.w3.org/2000/01/rdf-schema#label","Pápai Tanácsok"
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://dbpedia.org/ontology/wikiPageID",1263625
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://dbpedia.org/ontology/wikiPageRevisionID",21560495
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://www.w3.org/2004/02/skos/core#prefLabel","Pápai Tanácsok"
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápai_Tanácsok?oldid=21560495&ns=14"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok"
"http://hu.dbpedia.org/resource/Kultúra_Pápai_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok"
"http://hu.dbpedia.org/resource/Törvényszövegek_Pápai_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok"
"http://hu.dbpedia.org/resource/Vallásközi_Párbeszéd_Pápai_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok"
"http://hu.dbpedia.org/resource/Új_Evangelizáció_Pápai_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok"
