"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://www.w3.org/2000/01/rdf-schema#label","Prímszámok listája"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageID",285039
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23858715
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170613172808/http:/iosrjournals.org/%3Cnowiki/%3E/iosr-jpte/pages/v6-i1.html"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/Sindx_Pri.html"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/lists/"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigprimes.net/archive/prime.php"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijmsi.org/Papers/Volume.5.Issue.2/B05020407.pdf"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijlemr.com/current%20issue.html"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijesi.org/v7i8%3C/nowiki%3E(version-5).html"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijlera.com/current-issue.html%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsok.com/~jrm/printprimes.html"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijesi.org/v7i12(version-2).html"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Eleje"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Vége"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/title","Prime Number Sequences"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://hu.dbpedia.org/property/urlname","topics/PrimeNumberSequences"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/abstract","Végtelen sok prímszám van. Az első lista az első 148 933-at tartalmazza, melyet a különböző nevezetes prímszámtípusok listái követnek ábécésorrendben."
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímszámok_listája?oldid=23858715&ns=0"
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://dbpedia.org/ontology/wikiPageLength",1126678
"http://hu.dbpedia.org/resource/Prímszámok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímszámok_listája"
"http://hu.wikipedia.org/wiki/Prímszámok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímszámok_listája"
