"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlach_jog","http://www.w3.org/2000/01/rdf-schema#label","Vlach jog"
"http://hu.dbpedia.org/resource/Vlach_jog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj_tk"
"http://hu.dbpedia.org/resource/Vlach_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Vlach_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Vlach_jog","http://dbpedia.org/ontology/wikiPageID",141253
"http://hu.dbpedia.org/resource/Vlach_jog","http://dbpedia.org/ontology/wikiPageRevisionID",20764177
"http://hu.dbpedia.org/resource/Vlach_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/index.html"
"http://hu.dbpedia.org/resource/Vlach_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://pressto.amu.edu.pl/index.php/bp/article/view/3898/4042"
"http://hu.dbpedia.org/resource/Vlach_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://pressto.amu.edu.pl/index.php/bp/article/view/3897/4041"
"http://hu.dbpedia.org/resource/Vlach_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://pressto.amu.edu.pl/index.php/bp/article/view/3896/4040"
"http://hu.dbpedia.org/resource/Vlach_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vlach_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vlach_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vlach_jog","http://dbpedia.org/ontology/abstract","A vlach jog (ius valachicum) a kétlegelős (transzhumáló) pásztorkodást folytató közép-európai és balkáni népek életmódját és gazdálkodását szabályozó jogok összessége volt. Lényeges elemei az adózási módban és a juhötvenedben nyilvánultak meg. Ez a jog nevével ellentétben nem csak a románokat (régi nevükön vlachokat), hanem más népeket, Magyarországon főként a ruszinokat illette meg. Később éltek vele más népek is, így szlovákok, lengyelek, horvátok és magyarok is az idegenek beköltözésének kedvező, szabadabb vlach jog szerint. A vlach jog szorosan a kenéz intézményéhez kapcsolódik. I. Lajos magyar király egy 1350-ben kelt oklevelének szövege szerint: ""remélvén, hogy az ő szorgos gondoskodásuk által vlach falvaink sok lakost nyernek, adjuk a kenézséget"". Volt olyan kenézség, amelyhez 300 család tartozott, de olyan is, amelyben alig volt négy-öt család."
"http://hu.dbpedia.org/resource/Vlach_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vlach_jog?oldid=20764177&ns=0"
"http://hu.dbpedia.org/resource/Vlach_jog","http://dbpedia.org/ontology/wikiPageLength",8242
"http://hu.dbpedia.org/resource/Vlach_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vlach_jog"
"http://hu.dbpedia.org/resource/Vlach_jogú_falu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vlach_jog"
"http://hu.wikipedia.org/wiki/Vlach_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vlach_jog"
