"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Baník_Ostrava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomáš_Majtán"
"http://hu.dbpedia.org/resource/FC_Petržalka_1898","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomáš_Majtán"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Majtán"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baník_Ostrava_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Petržalka_1898_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://dbpedia.org/ontology/wikiPageID",1481625
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://dbpedia.org/ontology/wikiPageRevisionID",19834135
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.co.uk/tomas-majtan/profil/spieler/90257"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/név","Tomáš Majtán"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Spartak_Trnava"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MŠK_Žilina"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inter_Bratislava"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Szakolca"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baník_Ostrava"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Górnik_Zabrze"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Racing_Club_Roma"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/MFK_Szakolca"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Inter_Bratislava"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/juniorOrszág","szlovák"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klubOrszág","szlovák"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klubOrszág","lengyel"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klubOrszág","cseh"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/klubfriss",2017-12-09
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",108
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/válogatottOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://dbpedia.org/ontology/abstract","Tomáš Majtán (Pozsony, 1987. március 30. –) szlovák labdarúgó, aki jelenleg az MFK Szakolca játékosa."
"http://hu.dbpedia.org/resource/Tomáš_Majtán","http://dbpedia.org/ontology/appearancesInNationalTeam",13
