"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/2000/01/rdf-schema#label","A Million Lights"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzyx8"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cheryl_Cole-albumok"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://dbpedia.org/ontology/wikiPageID",952168
"http://hu.dbpedia.org/resource/A_Million_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",23469967
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cheryl_Cole"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/cím","A Million Lights"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cheryl_(énekesnő)"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Cheryl_(énekesnő)"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/előző","Messy Little Raindrops"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Jaylien Wesley"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","The Beamer Boyz, Billy Wes"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Calvin Harris"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","HyGrade"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","will.i.am"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Agent_X_(producers)"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Electric, Bibi Jones"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dada_Life"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Kid Gloves"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Beanz"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Jim Beanz"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Taio Cruz, Mathias Wollo"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Pantha"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Alex da Kid"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extra","Dave Munday"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/headline","Deluxe kiadású bónusz dalok"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/headline","Ausztrál, magyar és lengyel bónusz dal"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/headline","Szuper Deluxe kiadású bónusz lemez"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/hossz","2250.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/jelenlegi","A Million Lights"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fascination_Records"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/kislemez","Call My Name"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/kislemez","Under The Sun"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/kislemez1dátum",2012
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/kislemez2dátum",2012
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/következő","Only Human"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/note","közreműködik will.i.am"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/note","közreműködik Wretch 32"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/producer","Alex da Kid, Calvin Harris, will.i.am, Pantha, Agent X, HyGrade, Dada Life, Kid Gloves, Jim Beanz, Taio Cruz, Mathias Wollo, The Beamer Boyz, Billy Wes, Electric, Bibi Jones, Dave Munday"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dubstep"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/title","I Like It"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/title","One Thousand"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/title","All Is Fair"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/title","Boys Lie"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/title","Last One Standing"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/title","Under the Sun"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/title","Call My Name"
"http://hu.dbpedia.org/resource/A_Million_Lights","http://hu.dbpedia.org/property/title","Telescope"
