"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági nyelv"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúság"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageID",108243
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21859908
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425224543/http:/www.uib.no/uno/unoEng/"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://torvald.aksis.uib.no/colt/"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szleng/tanulmanyok/ifj-nyelv.htm"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/hallgato/czegledi.htm"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inco.hu/inco7/valos/cikk3h.htm"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105180403/http:/aida.lib.jgytf.u-szeged.hu/~toth/Alknyelv/szakdolgozatok/sz2/index.htm"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008115352/http:/spraktek.aksis.uib.no/projects/54"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/abstract","Az ifjúsági nyelv a fiatalok (elsősorban a középiskolás korosztály) többé-kevésbé egységes szlengje, olyan csoportnyelv (egyesek szerint rétegnyelv), amely az 1945 utáni egységesítő társadalmi változások következtében egybeolvadó diáknyelvekből jött létre az 1960-as évekre."
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjúsági_nyelv?oldid=21859908&ns=0"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://dbpedia.org/ontology/wikiPageLength",9832
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjúsági_nyelv"
"http://hu.wikipedia.org/wiki/Ifjúsági_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjúsági_nyelv"
