"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Kohó- és Gépipari Minisztérium"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1151534
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21789765
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-ii--kerulet/koho--es-gepipari-miniszterium--irodahaza/3868"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://dbpedia.org/ontology/abstract","A Kohó - és Gépipari Minisztérium (rövidítése: KGM) 1950 és 1980 között az egyik minisztérium volt a Magyar Népköztársaságban."
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohó-_és_Gépipari_Minisztérium?oldid=21789765&ns=0"
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohó-_és_Gépipari_Minisztérium"
"http://hu.dbpedia.org/resource/Kohó-_és_gépipari_miniszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium"
"http://hu.wikipedia.org/wiki/Kohó-_és_Gépipari_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohó-_és_Gépipari_Minisztérium"
