"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://www.w3.org/2000/01/rdf-schema#label","Az égig érő paszuly"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://dbpedia.org/ontology/wikiPageID",1472799
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://dbpedia.org/ontology/wikiPageRevisionID",23723625
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mababjatekosegylet.hu/az-egig-ero-paszuly/"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00236/html/03.htm"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepmese.hu/index.php/mesetar/mesek/az-egigero-paszuly"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://hu.dbpedia.org/property/date",20180323031856
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://hu.dbpedia.org/property/url","http://www.mababjatekosegylet.hu/az-egig-ero-paszuly/"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://dbpedia.org/ontology/abstract","Az égig érő paszuly (angol címén Jack and the Beanstalk) egy jól ismert, mára már klasszikussá vált tündérmese, amely Nagy-Britanniából származik. A történet a címadó főhősről, Jackről szól (magyarul csak a ""Fiú"" néven emlegetik), aki édesanyjával és tehenükkel együtt él egy farmon."
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_égig_érő_paszuly?oldid=23723625&ns=0"
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://dbpedia.org/ontology/wikiPageLength",2699
"http://hu.dbpedia.org/resource/Az_égig_érő_paszuly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_égig_érő_paszuly"
"http://hu.wikipedia.org/wiki/Az_égig_érő_paszuly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_égig_érő_paszuly"
