"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Haladók","http://www.w3.org/2000/01/rdf-schema#label","A Haladók"
"http://hu.dbpedia.org/resource/A_Haladók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld_pártok"
"http://hu.dbpedia.org/resource/A_Haladók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/A_Haladók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/A_Haladók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok"
"http://hu.dbpedia.org/resource/A_Haladók","http://dbpedia.org/ontology/wikiPageID",1710943
"http://hu.dbpedia.org/resource/A_Haladók","http://dbpedia.org/ontology/wikiPageRevisionID",23719849
"http://hu.dbpedia.org/resource/A_Haladók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.progresivie.lv/"
"http://hu.dbpedia.org/resource/A_Haladók","http://xmlns.com/foaf/0.1/name","A Haladók"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/alapítva",2017
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/elnök","Antoņina Ņenaševa,"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/elnök","Edmunds Cepurītis"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/név","A Haladók"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/ország","Lettország"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/szín","vörös, zöld"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/weboldal","https://www.progresivie.lv/"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/wikicommons","The Progressives"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Zöldpolitika"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európai_föderáció"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Feminizmus"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/székház","Ernesta Birznieka-Upīša iela 20, Riga"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/tagokSzáma",670
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/parlamentiJelenlét","Saeima: Európai Parlament :"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/év(tagokSzáma)_",2019
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/elnökségiTag","Miroslavs Kodis"
"http://hu.dbpedia.org/resource/A_Haladók","http://dbpedia.org/ontology/abstract","A Haladók (lettül Progresīvie) egy lettországi szociáldemokrata, baloldali zöld párt. A pártot 2017-ben alapították meg, az európai zöld pártokhoz hasonlóan egy férfi és egy női társelnökséggel rendelkezik."
"http://hu.dbpedia.org/resource/A_Haladók","http://dbpedia.org/ontology/colourName","vörös, zöld"
"http://hu.dbpedia.org/resource/A_Haladók","http://dbpedia.org/ontology/purpose","európa-pártiság"
