"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió az 1976. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1371064
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23745311
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1976._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",49
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",35
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",41
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",410
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",1
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",22
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Alekszejev"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Szovjetunió a kanadai Montréalban megrendezett 1976. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 22 sportágban 410 sportoló képviselte, akik összesen 125 érmet szereztek."
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon?oldid=23745311&ns=0"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",171776
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon"
