"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Blaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Art_Clokey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Bob_Clampett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Chuck_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Craig_McCracken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Danny_Antonucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Dave_Filoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/David_Janovics_Cserkaszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Dr._Seuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Dávid_Teréz_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Ed_Benedict","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Edd_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Gary_Trousdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Genndy_Tartakovsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/George_Dunning_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Gotó_Keidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Jim_Henson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Kanada_Josinori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Mike_Judge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Morita_Hirojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Pajut_Ngaukracsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Quay_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Scott_Cawthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Tex_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Winsor_McCay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Kategória:Animátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Animátorok","http://www.w3.org/2000/01/rdf-schema#label","Animátorok"
"http://hu.dbpedia.org/resource/Kategória:Animátorok","http://dbpedia.org/ontology/wikiPageID",957311
"http://hu.dbpedia.org/resource/Kategória:Animátorok","http://dbpedia.org/ontology/wikiPageRevisionID",12231636
"http://hu.dbpedia.org/resource/Kategória:Animátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_szakemberek"
"http://hu.dbpedia.org/resource/Kategória:Animátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Animátorok"
"http://hu.dbpedia.org/resource/Kategória:Animátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Animátorok?oldid=12231636&ns=14"
