"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Porsche Engineering"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://dbpedia.org/ontology/wikiPageID",1577359
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",23486552
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://xmlns.com/foaf/0.1/name","Porsche Engineering Group GmbH"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más3"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/forma","korlátolt felelősségű társaság"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/név","Porsche Engineering Group GmbH"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Weissach"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/wikicommons","Porsche Engineering Group"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/vezetők","Malte Radmann"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/vezetők","Dirk Lappe"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Porsche"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/ismertebbSzemélyek","http://hu.dbpedia.org/resource/Ferdinand_Porsche"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/szolgáltatások","tervezés, fejlesztés"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://hu.dbpedia.org/property/épületkép","Porsche Engineering Services GmbH - panoramio.jpg"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://dbpedia.org/ontology/abstract","A Porsche Engineering (Porsche Engineering Group GmbH) 1931-ben Ferdinand Porsche által alapított tervezőiroda, elsősorban autóipari fejlesztésekkel, tervezéssel foglalkoznak. A Porsche Engineering a Porsche AG 100%-os tulajdona. A vállalat székhelye Weissachban van, ezen kívül rendelkeznek telephellyel Bietigheim-Bissingenben, Wolfsburgban, Lipcsében, Prágában, Kolozsváron, Sanghajban és Nardòban."
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Weissach"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Porsche"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porsche_Engineering?oldid=23486552&ns=0"
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://dbpedia.org/ontology/wikiPageLength",5482
"http://hu.dbpedia.org/resource/Porsche_Engineering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porsche_Engineering"
"http://hu.wikipedia.org/wiki/Porsche_Engineering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porsche_Engineering"
"http://hu.dbpedia.org/resource/Porsche_Engineering_Group_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porsche_Engineering"
"http://hu.dbpedia.org/resource/Porsche_tervezőiroda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porsche_Engineering"
