"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1924–1925-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Antonio_Cabrini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Antonio_Cabrini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Antonio_Stradivari","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Antonio_Stradivari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Aristide_Guarneri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Aristide_Guarneri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/2000/01/rdf-schema#label","Cremona"
"http://hu.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfvj"
"http://hu.dbpedia.org/resource/Cremona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremona"
"http://hu.dbpedia.org/resource/Cremona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremona_megye_települései"
"http://hu.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageID",826182
"http://hu.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageRevisionID",23348735
"http://hu.dbpedia.org/resource/Cremona","http://xmlns.com/foaf/0.1/name","Cremona"
