"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/2000/01/rdf-schema#label","Rottenmann"
"http://hu.dbpedia.org/resource/Rottenmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Rottenmann","http://dbpedia.org/ontology/wikiPageID",1468508
"http://hu.dbpedia.org/resource/Rottenmann","http://dbpedia.org/ontology/wikiPageRevisionID",22890645
"http://hu.dbpedia.org/resource/Rottenmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61238&gemnam=Rottenmann"
"http://hu.dbpedia.org/resource/Rottenmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottenmann.at"
"http://hu.dbpedia.org/resource/Rottenmann","http://xmlns.com/foaf/0.1/name","Rottenmann"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/kép","Stadt Rottenmann .JPG"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/név","Rottenmann"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/terület",205.33
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/weboldal","www.rottenmann.at"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/irányítószám",8786
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/körzethívószám",3614
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/rendszám","LI"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Rottenmann","http://hu.dbpedia.org/property/tszf",681
"http://hu.dbpedia.org/resource/Rottenmann","http://dbpedia.org/ontology/abstract","Rottenmann osztrák város Stájerország Liezeni járásában. 2017 januárjában 5250 lakosa volt."
"http://hu.dbpedia.org/resource/Rottenmann","http://dbpedia.org/ontology/areaCode","03614"
"http://hu.dbpedia.org/resource/Rottenmann","http://dbpedia.org/ontology/postalCode","8786"
"http://hu.dbpedia.org/resource/Rottenmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rottenmann?oldid=22890645&ns=0"
"http://hu.dbpedia.org/resource/Rottenmann","http://dbpedia.org/ontology/wikiPageLength",7114
"http://hu.dbpedia.org/resource/Rottenmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rottenmann"
"http://hu.wikipedia.org/wiki/Rottenmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rottenmann"
